2018-07-29 02:00:00+00:00,ArNuRIT,,42
2018-07-29 03:00:00+00:00,ArNuRIT,,63
2018-07-29 04:00:00+00:00,ArNuRIT,,114
2018-07-29 05:00:00+00:00,ArNuRIT,,466
2018-07-29 06:00:00+00:00,ArNuRIT,,871
2018-07-29 07:00:00+00:00,ArNuRIT,,942
2018-07-29 08:00:00+00:00,ArNuRIT,,1004
2018-07-29 09:00:00+00:00,ArNuRIT,,1098
2018-07-29 10:00:00+00:00,ArNuRIT,,1176
2018-07-29 11:00:00+00:00,ArNuRIT,,1224
2018-07-29 12:00:00+00:00,ArNuRIT,,1202
2018-07-29 13:00:00+00:00,ArNuRIT,,1248
2018-07-29 14:00:00+00:00,ArNuRIT,,1227
2018-07-29 15:00:00+00:00,ArNuRIT,,1133
2018-07-29 16:00:00+00:00,ArNuRIT,,1083
2018-07-29 17:00:00+00:00,ArNuRIT,,1209
2018-07-29 18:00:00+00:00,ArNuRIT,,1150
2018-07-29 19:00:00+00:00,ArNuRIT,,1068
2018-07-29 20:00:00+00:00,ArNuRIT,,1052
2018-07-29 21:00:00+00:00,ArNuRIT,,1067
2018-07-29 22:00:00+00:00,ArNuRIT,,874
2018-07-29 23:00:00+00:00,ArNuRIT,,164
2018-07-30 00:00:00+00:00,ArNuRIT,,61
2018-07-30 01:00:00+00:00,ArNuRIT,,33
