2018-07-21 02:00:00+00:00,ArNuRIT,,71
2018-07-21 03:00:00+00:00,ArNuRIT,,135
2018-07-21 04:00:00+00:00,ArNuRIT,,275
2018-07-21 05:00:00+00:00,ArNuRIT,,731
2018-07-21 06:00:00+00:00,ArNuRIT,,1073
2018-07-21 07:00:00+00:00,ArNuRIT,,1178
2018-07-21 08:00:00+00:00,ArNuRIT,,1186
2018-07-21 09:00:00+00:00,ArNuRIT,,1212
2018-07-21 10:00:00+00:00,ArNuRIT,,1321
2018-07-21 11:00:00+00:00,ArNuRIT,,1263
2018-07-21 12:00:00+00:00,ArNuRIT,,1182
2018-07-21 13:00:00+00:00,ArNuRIT,,1242
2018-07-21 14:00:00+00:00,ArNuRIT,,1246
2018-07-21 15:00:00+00:00,ArNuRIT,,1211
2018-07-21 16:00:00+00:00,ArNuRIT,,1201
2018-07-21 17:00:00+00:00,ArNuRIT,,1214
2018-07-21 18:00:00+00:00,ArNuRIT,,1268
2018-07-21 19:00:00+00:00,ArNuRIT,,1151
2018-07-21 20:00:00+00:00,ArNuRIT,,1109
2018-07-21 21:00:00+00:00,ArNuRIT,,1076
2018-07-21 22:00:00+00:00,ArNuRIT,,785
2018-07-21 23:00:00+00:00,ArNuRIT,,320
2018-07-22 00:00:00+00:00,ArNuRIT,,42
2018-07-22 01:00:00+00:00,ArNuRIT,,35
