2018-07-27 02:00:00+00:00,InfoPlusVTBS,,9
2018-07-27 05:00:00+00:00,InfoPlusVTBS,,11
2018-07-27 06:00:00+00:00,InfoPlusVTBS,,5
2018-07-27 07:00:00+00:00,InfoPlusVTBS,,21
2018-07-27 08:00:00+00:00,InfoPlusVTBS,,14
2018-07-27 09:00:00+00:00,InfoPlusVTBS,,16
2018-07-27 10:00:00+00:00,InfoPlusVTBS,,5
2018-07-27 11:00:00+00:00,InfoPlusVTBS,,26
2018-07-27 12:00:00+00:00,InfoPlusVTBS,,18
2018-07-27 13:00:00+00:00,InfoPlusVTBS,,32
2018-07-27 14:00:00+00:00,InfoPlusVTBS,,49
2018-07-27 15:00:00+00:00,InfoPlusVTBS,,49
2018-07-27 16:00:00+00:00,InfoPlusVTBS,,40
2018-07-27 17:00:00+00:00,InfoPlusVTBS,,91
2018-07-27 18:00:00+00:00,InfoPlusVTBS,,109
2018-07-27 19:00:00+00:00,InfoPlusVTBS,,35
2018-07-27 20:00:00+00:00,InfoPlusVTBS,,7
2018-07-27 21:00:00+00:00,InfoPlusVTBS,,43
2018-07-27 22:00:00+00:00,InfoPlusVTBS,,3
2018-07-27 23:00:00+00:00,InfoPlusVTBS,,26
