2018-07-23 05:00:00+00:00,Unknown,,2
2018-07-23 08:00:00+00:00,Unknown,DEI,1
2018-07-23 08:00:00+00:00,Unknown,DLD,1
2018-07-23 08:00:00+00:00,Unknown,DRP,1
2018-07-23 08:00:00+00:00,Unknown,DTCH,1
2018-07-23 08:00:00+00:00,Unknown,ETN,1
2018-07-23 08:00:00+00:00,Unknown,HB,1
2018-07-23 08:00:00+00:00,Unknown,HGZ,1
2018-07-23 08:00:00+00:00,Unknown,HON,1
2018-07-23 08:00:00+00:00,Unknown,KMA,1
2018-07-23 08:00:00+00:00,Unknown,KTR,1
2018-07-23 08:00:00+00:00,Unknown,LTN,1
2018-07-23 08:00:00+00:00,Unknown,MP,1
2018-07-23 08:00:00+00:00,Unknown,OW,1
2018-07-23 08:00:00+00:00,Unknown,RD,1
2018-07-23 08:00:00+00:00,Unknown,RL,1
2018-07-23 08:00:00+00:00,Unknown,RSD,1
2018-07-23 08:00:00+00:00,Unknown,RSN,1
2018-07-23 08:00:00+00:00,Unknown,SDA,1
2018-07-23 08:00:00+00:00,Unknown,SDT,1
2018-07-23 08:00:00+00:00,Unknown,ST,1
2018-07-23 08:00:00+00:00,Unknown,STM,1
2018-07-23 08:00:00+00:00,Unknown,UTT,1
2018-07-23 08:00:00+00:00,Unknown,VDM,1
2018-07-23 08:00:00+00:00,Unknown,VP,1
2018-07-23 09:00:00+00:00,Unknown,,1
2018-07-23 10:00:00+00:00,Unknown,,2
2018-07-23 12:00:00+00:00,Unknown,,1
2018-07-23 13:00:00+00:00,Unknown,,5
2018-07-23 14:00:00+00:00,Unknown,,3
2018-07-23 15:00:00+00:00,Unknown,,1
2018-07-23 20:00:00+00:00,Unknown,,2
