2018-07-04 05:00:00+00:00,InfoPlusPIS,,187
2018-07-04 07:00:00+00:00,InfoPlusPIS,,39
2018-07-04 09:00:00+00:00,InfoPlusPIS,,106
2018-07-04 10:00:00+00:00,InfoPlusPIS,,895
2018-07-04 11:00:00+00:00,InfoPlusPIS,,727
2018-07-04 12:00:00+00:00,InfoPlusPIS,,751
2018-07-04 13:00:00+00:00,InfoPlusPIS,,359
2018-07-04 14:00:00+00:00,InfoPlusPIS,,1299
2018-07-04 15:00:00+00:00,InfoPlusPIS,,295
2018-07-04 17:00:00+00:00,InfoPlusPIS,,16
2018-07-04 18:00:00+00:00,InfoPlusPIS,,198
2018-07-04 21:00:00+00:00,InfoPlusPIS,,94
