2018-07-25 09:00:00+00:00,Unknown,,2
2018-07-25 10:00:00+00:00,Unknown,,8
2018-07-25 12:00:00+00:00,Unknown,,2
2018-07-25 13:00:00+00:00,Unknown,,1
2018-07-25 14:00:00+00:00,Unknown,,2
2018-07-25 16:00:00+00:00,Unknown,,8
2018-07-25 17:00:00+00:00,Unknown,AML,1
2018-07-25 17:00:00+00:00,Unknown,CK,1
2018-07-25 17:00:00+00:00,Unknown,GDG,1
2018-07-25 17:00:00+00:00,Unknown,HGLG,1
2018-07-25 17:00:00+00:00,Unknown,HGLO,1
2018-07-25 17:00:00+00:00,Unknown,NMD,1
2018-07-25 17:00:00+00:00,Unknown,RTN,1
2018-07-25 17:00:00+00:00,Unknown,TWL,1
2018-07-25 17:00:00+00:00,Unknown,UTLN,1
2018-07-25 17:00:00+00:00,Unknown,WADN,1
2018-07-25 17:00:00+00:00,Unknown,ZDK,1
2018-07-25 23:00:00+00:00,Unknown,,7
2018-07-26 00:00:00+00:00,Unknown,,3
