2018-07-28 02:00:00+00:00,OVFiets,,18965
2018-07-28 03:00:00+00:00,OVFiets,,19251
2018-07-28 04:00:00+00:00,OVFiets,,19114
2018-07-28 05:00:00+00:00,OVFiets,,20492
2018-07-28 06:00:00+00:00,OVFiets,,19610
2018-07-28 07:00:00+00:00,OVFiets,,19684
2018-07-28 08:00:00+00:00,OVFiets,,20236
2018-07-28 09:00:00+00:00,OVFiets,,18859
2018-07-28 10:00:00+00:00,OVFiets,,21653
2018-07-28 11:00:00+00:00,OVFiets,,20119
2018-07-28 12:00:00+00:00,OVFiets,,18250
2018-07-28 13:00:00+00:00,OVFiets,,19854
2018-07-28 14:00:00+00:00,OVFiets,,19216
2018-07-28 15:00:00+00:00,OVFiets,,21083
2018-07-28 16:00:00+00:00,OVFiets,,21552
2018-07-28 17:00:00+00:00,OVFiets,,17965
2018-07-28 18:00:00+00:00,OVFiets,,20437
2018-07-28 19:00:00+00:00,OVFiets,,18177
2018-07-28 20:00:00+00:00,OVFiets,,20928
2018-07-28 21:00:00+00:00,OVFiets,,21153
2018-07-28 22:00:00+00:00,OVFiets,,19506
2018-07-28 23:00:00+00:00,OVFiets,,20115
2018-07-29 00:00:00+00:00,OVFiets,,20529
2018-07-29 01:00:00+00:00,OVFiets,,9459
