2018-07-02 02:00:00+00:00,InfoPlusDVS,,1408
2018-07-02 03:00:00+00:00,InfoPlusDVS,,5332
2018-07-02 04:00:00+00:00,InfoPlusDVS,,10177
2018-07-02 05:00:00+00:00,InfoPlusDVS,,10921
2018-07-02 06:00:00+00:00,InfoPlusDVS,,11418
2018-07-02 07:00:00+00:00,InfoPlusDVS,,11137
2018-07-02 08:00:00+00:00,InfoPlusDVS,,10675
2018-07-02 09:00:00+00:00,InfoPlusDVS,,10657
2018-07-02 10:00:00+00:00,InfoPlusDVS,,11360
2018-07-02 11:00:00+00:00,InfoPlusDVS,,10856
2018-07-02 12:00:00+00:00,InfoPlusDVS,,10842
2018-07-02 13:00:00+00:00,InfoPlusDVS,,11604
2018-07-02 14:00:00+00:00,InfoPlusDVS,,12421
2018-07-02 15:00:00+00:00,InfoPlusDVS,,11924
2018-07-02 16:00:00+00:00,InfoPlusDVS,,10752
2018-07-02 17:00:00+00:00,InfoPlusDVS,,10131
2018-07-02 18:00:00+00:00,InfoPlusDVS,,9295
2018-07-02 19:00:00+00:00,InfoPlusDVS,,8385
2018-07-02 20:00:00+00:00,InfoPlusDVS,,8245
2018-07-02 21:00:00+00:00,InfoPlusDVS,,7343
2018-07-02 22:00:00+00:00,InfoPlusDVS,,4300
2018-07-02 23:00:00+00:00,InfoPlusDVS,,657
2018-07-03 00:00:00+00:00,InfoPlusDVS,,108
2018-07-03 01:00:00+00:00,InfoPlusDVS,,137
