2018-07-27 02:00:00+00:00,KV6posinfo,,6554
2018-07-27 03:00:00+00:00,KV6posinfo,,16833
2018-07-27 04:00:00+00:00,KV6posinfo,,31341
2018-07-27 05:00:00+00:00,KV6posinfo,,37622
2018-07-27 06:00:00+00:00,KV6posinfo,,38308
2018-07-27 07:00:00+00:00,KV6posinfo,,36485
2018-07-27 08:00:00+00:00,KV6posinfo,,35362
2018-07-27 09:00:00+00:00,KV6posinfo,,35697
2018-07-27 10:00:00+00:00,KV6posinfo,,35427
2018-07-27 11:00:00+00:00,KV6posinfo,,35609
2018-07-27 12:00:00+00:00,KV6posinfo,,36354
2018-07-27 13:00:00+00:00,KV6posinfo,,36960
2018-07-27 14:00:00+00:00,KV6posinfo,,38329
2018-07-27 15:00:00+00:00,KV6posinfo,,39148
2018-07-27 16:00:00+00:00,KV6posinfo,,36250
2018-07-27 17:00:00+00:00,KV6posinfo,,31377
2018-07-27 18:00:00+00:00,KV6posinfo,,28375
2018-07-27 19:00:00+00:00,KV6posinfo,,27452
2018-07-27 20:00:00+00:00,KV6posinfo,,26370
2018-07-27 21:00:00+00:00,KV6posinfo,,25530
2018-07-27 22:00:00+00:00,KV6posinfo,,21446
2018-07-27 23:00:00+00:00,KV6posinfo,,13975
2018-07-28 00:00:00+00:00,KV6posinfo,,9357
2018-07-28 01:00:00+00:00,KV6posinfo,,9046
