2018-07-16 02:00:00+00:00,KV17cvlinfo,,178
2018-07-16 03:00:00+00:00,KV17cvlinfo,,91
2018-07-16 04:00:00+00:00,KV17cvlinfo,,277
2018-07-16 05:00:00+00:00,KV17cvlinfo,,153
2018-07-16 06:00:00+00:00,KV17cvlinfo,,185
2018-07-16 07:00:00+00:00,KV17cvlinfo,,206
2018-07-16 08:00:00+00:00,KV17cvlinfo,,163
2018-07-16 09:00:00+00:00,KV17cvlinfo,,138
2018-07-16 10:00:00+00:00,KV17cvlinfo,,142
2018-07-16 11:00:00+00:00,KV17cvlinfo,,157
2018-07-16 12:00:00+00:00,KV17cvlinfo,,213
2018-07-16 13:00:00+00:00,KV17cvlinfo,,243
2018-07-16 14:00:00+00:00,KV17cvlinfo,,244
2018-07-16 15:00:00+00:00,KV17cvlinfo,,174
2018-07-16 16:00:00+00:00,KV17cvlinfo,,142
2018-07-16 17:00:00+00:00,KV17cvlinfo,,115
2018-07-16 18:00:00+00:00,KV17cvlinfo,,110
2018-07-16 19:00:00+00:00,KV17cvlinfo,,72
2018-07-16 20:00:00+00:00,KV17cvlinfo,,63
2018-07-16 21:00:00+00:00,KV17cvlinfo,,50
2018-07-16 22:00:00+00:00,KV17cvlinfo,,4
2018-07-16 23:00:00+00:00,KV17cvlinfo,,36
2018-07-17 00:00:00+00:00,KV17cvlinfo,,1
2018-07-17 01:00:00+00:00,KV17cvlinfo,,19
