2018-07-09 02:00:00+00:00,InfoPlusDVS,,1364
2018-07-09 03:00:00+00:00,InfoPlusDVS,,5161
2018-07-09 04:00:00+00:00,InfoPlusDVS,,9532
2018-07-09 05:00:00+00:00,InfoPlusDVS,,10991
2018-07-09 06:00:00+00:00,InfoPlusDVS,,11028
2018-07-09 07:00:00+00:00,InfoPlusDVS,,10319
2018-07-09 08:00:00+00:00,InfoPlusDVS,,10080
2018-07-09 09:00:00+00:00,InfoPlusDVS,,10799
2018-07-09 10:00:00+00:00,InfoPlusDVS,,10388
2018-07-09 11:00:00+00:00,InfoPlusDVS,,10635
2018-07-09 12:00:00+00:00,InfoPlusDVS,,10618
2018-07-09 13:00:00+00:00,InfoPlusDVS,,11303
2018-07-09 14:00:00+00:00,InfoPlusDVS,,11468
2018-07-09 15:00:00+00:00,InfoPlusDVS,,11372
2018-07-09 16:00:00+00:00,InfoPlusDVS,,10428
2018-07-09 17:00:00+00:00,InfoPlusDVS,,9182
2018-07-09 18:00:00+00:00,InfoPlusDVS,,8184
2018-07-09 19:00:00+00:00,InfoPlusDVS,,7906
2018-07-09 20:00:00+00:00,InfoPlusDVS,,7614
2018-07-09 21:00:00+00:00,InfoPlusDVS,,6653
2018-07-09 22:00:00+00:00,InfoPlusDVS,,3954
2018-07-09 23:00:00+00:00,InfoPlusDVS,,644
2018-07-10 00:00:00+00:00,InfoPlusDVS,,110
2018-07-10 01:00:00+00:00,InfoPlusDVS,,118
