2018-07-24 02:00:00+00:00,InfoPlusVTBT,,2
2018-07-24 03:00:00+00:00,InfoPlusVTBT,,2
2018-07-24 04:00:00+00:00,InfoPlusVTBT,,2
2018-07-24 05:00:00+00:00,InfoPlusVTBT,,5
2018-07-24 06:00:00+00:00,InfoPlusVTBT,,2
2018-07-24 07:00:00+00:00,InfoPlusVTBT,,10
2018-07-24 08:00:00+00:00,InfoPlusVTBT,,7
2018-07-24 09:00:00+00:00,InfoPlusVTBT,,12
2018-07-24 10:00:00+00:00,InfoPlusVTBT,,9
2018-07-24 11:00:00+00:00,InfoPlusVTBT,,2
2018-07-24 12:00:00+00:00,InfoPlusVTBT,,1
2018-07-24 13:00:00+00:00,InfoPlusVTBT,,4
2018-07-24 14:00:00+00:00,InfoPlusVTBT,,6
2018-07-24 15:00:00+00:00,InfoPlusVTBT,,1
2018-07-24 16:00:00+00:00,InfoPlusVTBT,,3
2018-07-24 17:00:00+00:00,InfoPlusVTBT,,2
2018-07-24 18:00:00+00:00,InfoPlusVTBT,,1
2018-07-24 19:00:00+00:00,InfoPlusVTBT,,1
2018-07-24 21:00:00+00:00,InfoPlusVTBT,,1
