2018-07-21 02:00:00+00:00,OVFiets,,19021
2018-07-21 03:00:00+00:00,OVFiets,,19413
2018-07-21 04:00:00+00:00,OVFiets,,21930
2018-07-21 05:00:00+00:00,OVFiets,,21935
2018-07-21 06:00:00+00:00,OVFiets,,23368
2018-07-21 07:00:00+00:00,OVFiets,,19755
2018-07-21 08:00:00+00:00,OVFiets,,19180
2018-07-21 09:00:00+00:00,OVFiets,,22169
2018-07-21 10:00:00+00:00,OVFiets,,19573
2018-07-21 11:00:00+00:00,OVFiets,,21159
2018-07-21 12:00:00+00:00,OVFiets,,18940
2018-07-21 13:00:00+00:00,OVFiets,,18521
2018-07-21 14:00:00+00:00,OVFiets,,20833
2018-07-21 15:00:00+00:00,OVFiets,,20593
2018-07-21 16:00:00+00:00,OVFiets,,21598
2018-07-21 17:00:00+00:00,OVFiets,,18777
2018-07-21 18:00:00+00:00,OVFiets,,19807
2018-07-21 19:00:00+00:00,OVFiets,,20229
2018-07-21 20:00:00+00:00,OVFiets,,19485
2018-07-21 21:00:00+00:00,OVFiets,,20253
2018-07-21 22:00:00+00:00,OVFiets,,19307
2018-07-21 23:00:00+00:00,OVFiets,,19687
2018-07-22 00:00:00+00:00,OVFiets,,18599
2018-07-22 01:00:00+00:00,OVFiets,,17089
