2018-07-23 02:00:00+00:00,InfoPlusDVS,,1331
2018-07-23 03:00:00+00:00,InfoPlusDVS,,4969
2018-07-23 04:00:00+00:00,InfoPlusDVS,,9749
2018-07-23 05:00:00+00:00,InfoPlusDVS,,10832
2018-07-23 06:00:00+00:00,InfoPlusDVS,,10695
2018-07-23 07:00:00+00:00,InfoPlusDVS,,10314
2018-07-23 08:00:00+00:00,InfoPlusDVS,,10018
2018-07-23 09:00:00+00:00,InfoPlusDVS,,10452
2018-07-23 10:00:00+00:00,InfoPlusDVS,,10811
2018-07-23 11:00:00+00:00,InfoPlusDVS,,10712
2018-07-23 12:00:00+00:00,InfoPlusDVS,,10208
2018-07-23 13:00:00+00:00,InfoPlusDVS,,10999
2018-07-23 14:00:00+00:00,InfoPlusDVS,,11558
2018-07-23 15:00:00+00:00,InfoPlusDVS,,11678
2018-07-23 16:00:00+00:00,InfoPlusDVS,,11175
2018-07-23 17:00:00+00:00,InfoPlusDVS,,10323
2018-07-23 18:00:00+00:00,InfoPlusDVS,,8989
2018-07-23 19:00:00+00:00,InfoPlusDVS,,8284
2018-07-23 20:00:00+00:00,InfoPlusDVS,,7856
2018-07-23 21:00:00+00:00,InfoPlusDVS,,7051
2018-07-23 22:00:00+00:00,InfoPlusDVS,,4004
2018-07-23 23:00:00+00:00,InfoPlusDVS,,666
2018-07-24 00:00:00+00:00,InfoPlusDVS,,100
2018-07-24 01:00:00+00:00,InfoPlusDVS,,118
