2018-07-17 02:00:00+00:00,InfoPlusVTBT,,17
2018-07-17 04:00:00+00:00,InfoPlusVTBT,,4
2018-07-17 05:00:00+00:00,InfoPlusVTBT,,3
2018-07-17 06:00:00+00:00,InfoPlusVTBT,,33
2018-07-17 07:00:00+00:00,InfoPlusVTBT,,21
2018-07-17 08:00:00+00:00,InfoPlusVTBT,,10
2018-07-17 09:00:00+00:00,InfoPlusVTBT,,4
2018-07-17 10:00:00+00:00,InfoPlusVTBT,,3
2018-07-17 11:00:00+00:00,InfoPlusVTBT,,2
2018-07-17 12:00:00+00:00,InfoPlusVTBT,,7
2018-07-17 13:00:00+00:00,InfoPlusVTBT,,3
2018-07-17 14:00:00+00:00,InfoPlusVTBT,,2
2018-07-17 15:00:00+00:00,InfoPlusVTBT,,4
2018-07-17 17:00:00+00:00,InfoPlusVTBT,,1
2018-07-17 18:00:00+00:00,InfoPlusVTBT,,2
2018-07-17 20:00:00+00:00,InfoPlusVTBT,,32
2018-07-17 21:00:00+00:00,InfoPlusVTBT,,1
