2018-07-22 02:00:00+00:00,OVFiets,,18862
2018-07-22 03:00:00+00:00,OVFiets,,20317
2018-07-22 04:00:00+00:00,OVFiets,,19560
2018-07-22 05:00:00+00:00,OVFiets,,19963
2018-07-22 06:00:00+00:00,OVFiets,,19244
2018-07-22 07:00:00+00:00,OVFiets,,19766
2018-07-22 08:00:00+00:00,OVFiets,,19636
2018-07-22 09:00:00+00:00,OVFiets,,19162
2018-07-22 10:00:00+00:00,OVFiets,,20092
2018-07-22 11:00:00+00:00,OVFiets,,19086
2018-07-22 12:00:00+00:00,OVFiets,,19879
2018-07-22 13:00:00+00:00,OVFiets,,20692
2018-07-22 14:00:00+00:00,OVFiets,,20182
2018-07-22 15:00:00+00:00,OVFiets,,21234
2018-07-22 16:00:00+00:00,OVFiets,,20200
2018-07-22 17:00:00+00:00,OVFiets,,20580
2018-07-22 18:00:00+00:00,OVFiets,,18279
2018-07-22 19:00:00+00:00,OVFiets,,20085
2018-07-22 20:00:00+00:00,OVFiets,,22541
2018-07-22 21:00:00+00:00,OVFiets,,18504
2018-07-22 22:00:00+00:00,OVFiets,,19707
2018-07-22 23:00:00+00:00,OVFiets,,19624
2018-07-23 00:00:00+00:00,OVFiets,,20197
2018-07-23 01:00:00+00:00,OVFiets,,17645
