2018-07-19 05:00:00+00:00,InfoPlusVTBS,,5
2018-07-19 06:00:00+00:00,InfoPlusVTBS,,1
2018-07-19 07:00:00+00:00,InfoPlusVTBS,,22
2018-07-19 08:00:00+00:00,InfoPlusVTBS,,1
2018-07-19 09:00:00+00:00,InfoPlusVTBS,,7
2018-07-19 10:00:00+00:00,InfoPlusVTBS,,7
2018-07-19 11:00:00+00:00,InfoPlusVTBS,,21
2018-07-19 12:00:00+00:00,InfoPlusVTBS,,4
2018-07-19 13:00:00+00:00,InfoPlusVTBS,,6
2018-07-19 15:00:00+00:00,InfoPlusVTBS,,12
2018-07-19 16:00:00+00:00,InfoPlusVTBS,,4
2018-07-19 17:00:00+00:00,InfoPlusVTBS,,1
2018-07-19 18:00:00+00:00,InfoPlusVTBS,,45
2018-07-19 20:00:00+00:00,InfoPlusVTBS,,2
2018-07-19 21:00:00+00:00,InfoPlusVTBS,,11
