2018-07-01 04:00:00+00:00,InfoPlusVTBL,,1
2018-07-01 05:00:00+00:00,InfoPlusVTBL,,4
2018-07-01 08:00:00+00:00,InfoPlusVTBL,,5
2018-07-01 09:00:00+00:00,InfoPlusVTBL,,5
2018-07-01 10:00:00+00:00,InfoPlusVTBL,,3
2018-07-01 11:00:00+00:00,InfoPlusVTBL,,3
2018-07-01 12:00:00+00:00,InfoPlusVTBL,,6
2018-07-01 13:00:00+00:00,InfoPlusVTBL,,12
2018-07-01 14:00:00+00:00,InfoPlusVTBL,,10
2018-07-01 15:00:00+00:00,InfoPlusVTBL,,2
2018-07-01 16:00:00+00:00,InfoPlusVTBL,,5
2018-07-01 17:00:00+00:00,InfoPlusVTBL,,2
2018-07-01 18:00:00+00:00,InfoPlusVTBL,,2
2018-07-01 19:00:00+00:00,InfoPlusVTBL,,6
2018-07-01 22:00:00+00:00,InfoPlusVTBL,,2
2018-07-02 00:00:00+00:00,InfoPlusVTBL,,11
