2018-07-26 04:00:00+00:00,InfoPlusPIS,,929
2018-07-26 05:00:00+00:00,InfoPlusPIS,,733
2018-07-26 06:00:00+00:00,InfoPlusPIS,,442
2018-07-26 07:00:00+00:00,InfoPlusPIS,,642
2018-07-26 08:00:00+00:00,InfoPlusPIS,,329
2018-07-26 09:00:00+00:00,InfoPlusPIS,,239
2018-07-26 10:00:00+00:00,InfoPlusPIS,,117
2018-07-26 11:00:00+00:00,InfoPlusPIS,,190
2018-07-26 12:00:00+00:00,InfoPlusPIS,,34
2018-07-26 13:00:00+00:00,InfoPlusPIS,,460
2018-07-26 14:00:00+00:00,InfoPlusPIS,,667
2018-07-26 15:00:00+00:00,InfoPlusPIS,,554
2018-07-26 16:00:00+00:00,InfoPlusPIS,,695
2018-07-26 17:00:00+00:00,InfoPlusPIS,,504
2018-07-26 18:00:00+00:00,InfoPlusPIS,,1000
2018-07-26 19:00:00+00:00,InfoPlusPIS,,1152
2018-07-26 20:00:00+00:00,InfoPlusPIS,,498
2018-07-26 21:00:00+00:00,InfoPlusPIS,,89
2018-07-26 22:00:00+00:00,InfoPlusPIS,,74
2018-07-26 23:00:00+00:00,InfoPlusPIS,,116
