2018-07-25 03:00:00+00:00,InfoPlusTRB,,274
2018-07-25 04:00:00+00:00,InfoPlusTRB,,933
2018-07-25 05:00:00+00:00,InfoPlusTRB,,589
2018-07-25 06:00:00+00:00,InfoPlusTRB,,1016
2018-07-25 07:00:00+00:00,InfoPlusTRB,,1138
2018-07-25 08:00:00+00:00,InfoPlusTRB,,372
2018-07-25 09:00:00+00:00,InfoPlusTRB,,508
2018-07-25 10:00:00+00:00,InfoPlusTRB,,418
2018-07-25 12:00:00+00:00,InfoPlusTRB,,117
2018-07-25 13:00:00+00:00,InfoPlusTRB,,99
2018-07-25 14:00:00+00:00,InfoPlusTRB,,96
2018-07-25 15:00:00+00:00,InfoPlusTRB,,122
2018-07-25 16:00:00+00:00,InfoPlusTRB,,2093
2018-07-25 17:00:00+00:00,InfoPlusTRB,,682
2018-07-25 18:00:00+00:00,InfoPlusTRB,,1673
2018-07-25 19:00:00+00:00,InfoPlusTRB,,361
2018-07-25 20:00:00+00:00,InfoPlusTRB,,557
2018-07-25 21:00:00+00:00,InfoPlusTRB,,80
2018-07-25 22:00:00+00:00,InfoPlusTRB,,82
