2018-07-11 02:00:00+00:00,InfoPlusDAS,,1063
2018-07-11 03:00:00+00:00,InfoPlusDAS,,4521
2018-07-11 04:00:00+00:00,InfoPlusDAS,,8942
2018-07-11 05:00:00+00:00,InfoPlusDAS,,10542
2018-07-11 06:00:00+00:00,InfoPlusDAS,,10868
2018-07-11 07:00:00+00:00,InfoPlusDAS,,10419
2018-07-11 08:00:00+00:00,InfoPlusDAS,,10355
2018-07-11 09:00:00+00:00,InfoPlusDAS,,10117
2018-07-11 10:00:00+00:00,InfoPlusDAS,,10263
2018-07-11 11:00:00+00:00,InfoPlusDAS,,10787
2018-07-11 12:00:00+00:00,InfoPlusDAS,,10414
2018-07-11 13:00:00+00:00,InfoPlusDAS,,10718
2018-07-11 14:00:00+00:00,InfoPlusDAS,,10553
2018-07-11 15:00:00+00:00,InfoPlusDAS,,10759
2018-07-11 16:00:00+00:00,InfoPlusDAS,,10173
2018-07-11 17:00:00+00:00,InfoPlusDAS,,9445
2018-07-11 18:00:00+00:00,InfoPlusDAS,,8517
2018-07-11 19:00:00+00:00,InfoPlusDAS,,7583
2018-07-11 20:00:00+00:00,InfoPlusDAS,,7591
2018-07-11 21:00:00+00:00,InfoPlusDAS,,6814
2018-07-11 22:00:00+00:00,InfoPlusDAS,,4033
2018-07-11 23:00:00+00:00,InfoPlusDAS,,663
2018-07-12 00:00:00+00:00,InfoPlusDAS,,52
2018-07-12 01:00:00+00:00,InfoPlusDAS,,1367
