2018-07-25 03:00:00+00:00,InfoPlusPIL,,3
2018-07-25 04:00:00+00:00,InfoPlusPIL,,8
2018-07-25 05:00:00+00:00,InfoPlusPIL,,4
2018-07-25 06:00:00+00:00,InfoPlusPIL,,8
2018-07-25 07:00:00+00:00,InfoPlusPIL,,8
2018-07-25 08:00:00+00:00,InfoPlusPIL,,1
2018-07-25 09:00:00+00:00,InfoPlusPIL,,3
2018-07-25 10:00:00+00:00,InfoPlusPIL,,4
2018-07-25 12:00:00+00:00,InfoPlusPIL,,2
2018-07-25 13:00:00+00:00,InfoPlusPIL,,3
2018-07-25 14:00:00+00:00,InfoPlusPIL,,3
2018-07-25 15:00:00+00:00,InfoPlusPIL,,2
2018-07-25 16:00:00+00:00,InfoPlusPIL,,18
2018-07-25 17:00:00+00:00,InfoPlusPIL,,8
2018-07-25 18:00:00+00:00,InfoPlusPIL,,20
2018-07-25 19:00:00+00:00,InfoPlusPIL,,2
2018-07-25 20:00:00+00:00,InfoPlusPIL,,8
2018-07-25 21:00:00+00:00,InfoPlusPIL,,2
2018-07-25 22:00:00+00:00,InfoPlusPIL,,2
