2018-07-07 02:00:00+00:00,InfoPlusVTBT,,9
2018-07-07 05:00:00+00:00,InfoPlusVTBT,,4
2018-07-07 06:00:00+00:00,InfoPlusVTBT,,7
2018-07-07 07:00:00+00:00,InfoPlusVTBT,,1
2018-07-07 08:00:00+00:00,InfoPlusVTBT,,5
2018-07-07 09:00:00+00:00,InfoPlusVTBT,,4
2018-07-07 10:00:00+00:00,InfoPlusVTBT,,2
2018-07-07 11:00:00+00:00,InfoPlusVTBT,,4
2018-07-07 12:00:00+00:00,InfoPlusVTBT,,10
2018-07-07 13:00:00+00:00,InfoPlusVTBT,,4
2018-07-07 14:00:00+00:00,InfoPlusVTBT,,5
2018-07-07 15:00:00+00:00,InfoPlusVTBT,,7
2018-07-07 16:00:00+00:00,InfoPlusVTBT,,3
2018-07-07 17:00:00+00:00,InfoPlusVTBT,,4
2018-07-07 18:00:00+00:00,InfoPlusVTBT,,3
2018-07-07 22:00:00+00:00,InfoPlusVTBT,,3
