2018-07-17 02:00:00+00:00,OVFiets,,9670
2018-07-17 03:00:00+00:00,OVFiets,,16390
2018-07-17 04:00:00+00:00,OVFiets,,17890
2018-07-17 05:00:00+00:00,OVFiets,,19365
2018-07-17 06:00:00+00:00,OVFiets,,17704
2018-07-17 07:00:00+00:00,OVFiets,,18614
2018-07-17 08:00:00+00:00,OVFiets,,16948
2018-07-17 09:00:00+00:00,OVFiets,,16588
2018-07-17 10:00:00+00:00,OVFiets,,18353
2018-07-17 11:00:00+00:00,OVFiets,,17869
2018-07-17 12:00:00+00:00,OVFiets,,17267
2018-07-17 13:00:00+00:00,OVFiets,,16540
2018-07-17 14:00:00+00:00,OVFiets,,18187
2018-07-17 15:00:00+00:00,OVFiets,,18281
2018-07-17 16:00:00+00:00,OVFiets,,16879
2018-07-17 17:00:00+00:00,OVFiets,,16409
2018-07-17 18:00:00+00:00,OVFiets,,16536
2018-07-17 19:00:00+00:00,OVFiets,,16355
2018-07-17 20:00:00+00:00,OVFiets,,15697
2018-07-17 21:00:00+00:00,OVFiets,,16737
2018-07-17 22:00:00+00:00,OVFiets,,17230
2018-07-17 23:00:00+00:00,OVFiets,,17721
2018-07-18 00:00:00+00:00,OVFiets,,15444
2018-07-18 01:00:00+00:00,OVFiets,,6332
