2018-07-21 02:00:00+00:00,InfoPlusDAS,,421
2018-07-21 03:00:00+00:00,InfoPlusDAS,,1648
2018-07-21 04:00:00+00:00,InfoPlusDAS,,4208
2018-07-21 05:00:00+00:00,InfoPlusDAS,,7143
2018-07-21 06:00:00+00:00,InfoPlusDAS,,8372
2018-07-21 07:00:00+00:00,InfoPlusDAS,,8771
2018-07-21 08:00:00+00:00,InfoPlusDAS,,8685
2018-07-21 09:00:00+00:00,InfoPlusDAS,,8961
2018-07-21 10:00:00+00:00,InfoPlusDAS,,9590
2018-07-21 11:00:00+00:00,InfoPlusDAS,,9008
2018-07-21 12:00:00+00:00,InfoPlusDAS,,8856
2018-07-21 13:00:00+00:00,InfoPlusDAS,,9164
2018-07-21 14:00:00+00:00,InfoPlusDAS,,8933
2018-07-21 15:00:00+00:00,InfoPlusDAS,,8839
2018-07-21 16:00:00+00:00,InfoPlusDAS,,8933
2018-07-21 17:00:00+00:00,InfoPlusDAS,,8784
2018-07-21 18:00:00+00:00,InfoPlusDAS,,8590
2018-07-21 19:00:00+00:00,InfoPlusDAS,,7709
2018-07-21 20:00:00+00:00,InfoPlusDAS,,7608
2018-07-21 21:00:00+00:00,InfoPlusDAS,,6618
2018-07-21 22:00:00+00:00,InfoPlusDAS,,4399
2018-07-21 23:00:00+00:00,InfoPlusDAS,,1550
2018-07-22 00:00:00+00:00,InfoPlusDAS,,252
2018-07-22 01:00:00+00:00,InfoPlusDAS,,61
