2018-07-03 02:00:00+00:00,InfoPlusDAS,,1148
2018-07-03 03:00:00+00:00,InfoPlusDAS,,4477
2018-07-03 04:00:00+00:00,InfoPlusDAS,,9285
2018-07-03 05:00:00+00:00,InfoPlusDAS,,10874
2018-07-03 06:00:00+00:00,InfoPlusDAS,,11022
2018-07-03 07:00:00+00:00,InfoPlusDAS,,10873
2018-07-03 08:00:00+00:00,InfoPlusDAS,,10626
2018-07-03 09:00:00+00:00,InfoPlusDAS,,10180
2018-07-03 10:00:00+00:00,InfoPlusDAS,,10588
2018-07-03 11:00:00+00:00,InfoPlusDAS,,10168
2018-07-03 12:00:00+00:00,InfoPlusDAS,,10368
2018-07-03 13:00:00+00:00,InfoPlusDAS,,10374
2018-07-03 14:00:00+00:00,InfoPlusDAS,,11362
2018-07-03 15:00:00+00:00,InfoPlusDAS,,11688
2018-07-03 16:00:00+00:00,InfoPlusDAS,,11995
2018-07-03 17:00:00+00:00,InfoPlusDAS,,11142
2018-07-03 18:00:00+00:00,InfoPlusDAS,,8978
2018-07-03 19:00:00+00:00,InfoPlusDAS,,8103
2018-07-03 20:00:00+00:00,InfoPlusDAS,,7693
2018-07-03 21:00:00+00:00,InfoPlusDAS,,6676
2018-07-03 22:00:00+00:00,InfoPlusDAS,,3881
2018-07-03 23:00:00+00:00,InfoPlusDAS,,623
2018-07-04 00:00:00+00:00,InfoPlusDAS,,79
2018-07-04 01:00:00+00:00,InfoPlusDAS,,98
