2018-07-12 06:00:00+00:00,InfoPlusTRB,,38
2018-07-12 07:00:00+00:00,InfoPlusTRB,,141
2018-07-12 08:00:00+00:00,InfoPlusTRB,,165
2018-07-12 11:00:00+00:00,InfoPlusTRB,,203
2018-07-12 12:00:00+00:00,InfoPlusTRB,,304
2018-07-12 13:00:00+00:00,InfoPlusTRB,,812
2018-07-12 14:00:00+00:00,InfoPlusTRB,,1030
2018-07-12 15:00:00+00:00,InfoPlusTRB,,431
2018-07-12 16:00:00+00:00,InfoPlusTRB,,361
2018-07-12 17:00:00+00:00,InfoPlusTRB,,92
2018-07-12 18:00:00+00:00,InfoPlusTRB,,92
2018-07-12 19:00:00+00:00,InfoPlusTRB,,272
2018-07-12 20:00:00+00:00,InfoPlusTRB,,7
