2018-07-25 03:00:00+00:00,InfoPlusPIS,,111
2018-07-25 04:00:00+00:00,InfoPlusPIS,,521
2018-07-25 05:00:00+00:00,InfoPlusPIS,,391
2018-07-25 06:00:00+00:00,InfoPlusPIS,,586
2018-07-25 07:00:00+00:00,InfoPlusPIS,,819
2018-07-25 08:00:00+00:00,InfoPlusPIS,,267
2018-07-25 09:00:00+00:00,InfoPlusPIS,,415
2018-07-25 10:00:00+00:00,InfoPlusPIS,,179
2018-07-25 12:00:00+00:00,InfoPlusPIS,,56
2018-07-25 13:00:00+00:00,InfoPlusPIS,,83
2018-07-25 14:00:00+00:00,InfoPlusPIS,,56
2018-07-25 15:00:00+00:00,InfoPlusPIS,,79
2018-07-25 16:00:00+00:00,InfoPlusPIS,,1422
2018-07-25 17:00:00+00:00,InfoPlusPIS,,581
2018-07-25 18:00:00+00:00,InfoPlusPIS,,1126
2018-07-25 19:00:00+00:00,InfoPlusPIS,,280
2018-07-25 20:00:00+00:00,InfoPlusPIS,,373
2018-07-25 21:00:00+00:00,InfoPlusPIS,,59
2018-07-25 22:00:00+00:00,InfoPlusPIS,,40
