2018-07-01 03:00:00+00:00,KV15messages,,3
2018-07-01 06:00:00+00:00,KV15messages,,3
2018-07-01 07:00:00+00:00,KV15messages,,1
2018-07-01 08:00:00+00:00,KV15messages,,10
2018-07-01 09:00:00+00:00,KV15messages,,8
2018-07-01 10:00:00+00:00,KV15messages,,4
2018-07-01 11:00:00+00:00,KV15messages,,22
2018-07-01 12:00:00+00:00,KV15messages,,14
2018-07-01 13:00:00+00:00,KV15messages,,13
2018-07-01 14:00:00+00:00,KV15messages,,21
2018-07-01 15:00:00+00:00,KV15messages,,13
2018-07-01 16:00:00+00:00,KV15messages,,9
2018-07-01 17:00:00+00:00,KV15messages,,6
2018-07-01 18:00:00+00:00,KV15messages,,17
2018-07-01 19:00:00+00:00,KV15messages,,16
2018-07-01 20:00:00+00:00,KV15messages,,25
2018-07-01 21:00:00+00:00,KV15messages,,59
2018-07-01 22:00:00+00:00,KV15messages,,6
2018-07-01 23:00:00+00:00,KV15messages,,12
2018-07-02 00:00:00+00:00,KV15messages,,20
2018-07-02 01:00:00+00:00,KV15messages,,3
