2018-07-16 02:00:00+00:00,InfoPlusDVS,,1292
2018-07-16 03:00:00+00:00,InfoPlusDVS,,5083
2018-07-16 04:00:00+00:00,InfoPlusDVS,,9729
2018-07-16 05:00:00+00:00,InfoPlusDVS,,11001
2018-07-16 06:00:00+00:00,InfoPlusDVS,,10638
2018-07-16 07:00:00+00:00,InfoPlusDVS,,10441
2018-07-16 08:00:00+00:00,InfoPlusDVS,,10482
2018-07-16 09:00:00+00:00,InfoPlusDVS,,10215
2018-07-16 10:00:00+00:00,InfoPlusDVS,,9986
2018-07-16 11:00:00+00:00,InfoPlusDVS,,10374
2018-07-16 12:00:00+00:00,InfoPlusDVS,,10804
2018-07-16 13:00:00+00:00,InfoPlusDVS,,11926
2018-07-16 14:00:00+00:00,InfoPlusDVS,,12262
2018-07-16 15:00:00+00:00,InfoPlusDVS,,12247
2018-07-16 16:00:00+00:00,InfoPlusDVS,,11480
2018-07-16 17:00:00+00:00,InfoPlusDVS,,10492
2018-07-16 18:00:00+00:00,InfoPlusDVS,,9157
2018-07-16 19:00:00+00:00,InfoPlusDVS,,8047
2018-07-16 20:00:00+00:00,InfoPlusDVS,,7706
2018-07-16 21:00:00+00:00,InfoPlusDVS,,6886
2018-07-16 22:00:00+00:00,InfoPlusDVS,,4048
2018-07-16 23:00:00+00:00,InfoPlusDVS,,933
2018-07-17 00:00:00+00:00,InfoPlusDVS,,443
2018-07-17 01:00:00+00:00,InfoPlusDVS,,447
