2018-07-12 02:00:00+00:00,OVFiets,,19518
2018-07-12 03:00:00+00:00,OVFiets,,19497
2018-07-12 04:00:00+00:00,OVFiets,,20849
2018-07-12 05:00:00+00:00,OVFiets,,19839
2018-07-12 06:00:00+00:00,OVFiets,,20814
2018-07-12 07:00:00+00:00,OVFiets,,20832
2018-07-12 08:00:00+00:00,OVFiets,,22877
2018-07-12 09:00:00+00:00,OVFiets,,29197
2018-07-12 10:00:00+00:00,OVFiets,,19673
2018-07-12 11:00:00+00:00,OVFiets,,19419
2018-07-12 12:00:00+00:00,OVFiets,,20991
2018-07-12 13:00:00+00:00,OVFiets,,18587
2018-07-12 14:00:00+00:00,OVFiets,,17341
2018-07-12 15:00:00+00:00,OVFiets,,18515
2018-07-12 16:00:00+00:00,OVFiets,,17707
2018-07-12 17:00:00+00:00,OVFiets,,16948
2018-07-12 18:00:00+00:00,OVFiets,,17587
2018-07-12 19:00:00+00:00,OVFiets,,17925
2018-07-12 20:00:00+00:00,OVFiets,,19355
2018-07-12 21:00:00+00:00,OVFiets,,16204
2018-07-12 22:00:00+00:00,OVFiets,,18551
2018-07-12 23:00:00+00:00,OVFiets,,16910
2018-07-13 00:00:00+00:00,OVFiets,,15565
2018-07-13 01:00:00+00:00,OVFiets,,17873
