2018-07-21 07:00:00+00:00,InfoPlusPIS,,165
2018-07-21 09:00:00+00:00,InfoPlusPIS,,300
2018-07-21 10:00:00+00:00,InfoPlusPIS,,679
2018-07-21 11:00:00+00:00,InfoPlusPIS,,35
2018-07-21 12:00:00+00:00,InfoPlusPIS,,31
2018-07-21 13:00:00+00:00,InfoPlusPIS,,224
2018-07-21 14:00:00+00:00,InfoPlusPIS,,18
2018-07-21 15:00:00+00:00,InfoPlusPIS,,355
2018-07-21 16:00:00+00:00,InfoPlusPIS,,371
2018-07-21 17:00:00+00:00,InfoPlusPIS,,499
2018-07-21 18:00:00+00:00,InfoPlusPIS,,655
2018-07-21 19:00:00+00:00,InfoPlusPIS,,54
2018-07-21 20:00:00+00:00,InfoPlusPIS,,8
2018-07-21 21:00:00+00:00,InfoPlusPIS,,35
2018-07-21 22:00:00+00:00,InfoPlusPIS,,35
