2018-07-09 03:00:00+00:00,InfoPlusVTBL,,1
2018-07-09 04:00:00+00:00,InfoPlusVTBL,,3
2018-07-09 05:00:00+00:00,InfoPlusVTBL,,4
2018-07-09 06:00:00+00:00,InfoPlusVTBL,,4
2018-07-09 07:00:00+00:00,InfoPlusVTBL,,2
2018-07-09 08:00:00+00:00,InfoPlusVTBL,,2
2018-07-09 09:00:00+00:00,InfoPlusVTBL,,4
2018-07-09 10:00:00+00:00,InfoPlusVTBL,,5
2018-07-09 11:00:00+00:00,InfoPlusVTBL,,1
2018-07-09 13:00:00+00:00,InfoPlusVTBL,,6
2018-07-09 14:00:00+00:00,InfoPlusVTBL,,7
2018-07-09 15:00:00+00:00,InfoPlusVTBL,,3
2018-07-09 16:00:00+00:00,InfoPlusVTBL,,2
2018-07-09 17:00:00+00:00,InfoPlusVTBL,,2
2018-07-09 19:00:00+00:00,InfoPlusVTBL,,1
2018-07-09 23:00:00+00:00,InfoPlusVTBL,,2
