2018-07-08 02:00:00+00:00,KV6posinfo,,10173
2018-07-08 03:00:00+00:00,KV6posinfo,,9390
2018-07-08 04:00:00+00:00,KV6posinfo,,10323
2018-07-08 05:00:00+00:00,KV6posinfo,,15417
2018-07-08 06:00:00+00:00,KV6posinfo,,22177
2018-07-08 07:00:00+00:00,KV6posinfo,,24748
2018-07-08 08:00:00+00:00,KV6posinfo,,26345
2018-07-08 09:00:00+00:00,KV6posinfo,,27016
2018-07-08 10:00:00+00:00,KV6posinfo,,27233
2018-07-08 11:00:00+00:00,KV6posinfo,,27353
2018-07-08 12:00:00+00:00,KV6posinfo,,27536
2018-07-08 13:00:00+00:00,KV6posinfo,,27463
2018-07-08 14:00:00+00:00,KV6posinfo,,27477
2018-07-08 15:00:00+00:00,KV6posinfo,,27223
2018-07-08 16:00:00+00:00,KV6posinfo,,27041
2018-07-08 17:00:00+00:00,KV6posinfo,,26604
2018-07-08 18:00:00+00:00,KV6posinfo,,26185
2018-07-08 19:00:00+00:00,KV6posinfo,,25760
2018-07-08 20:00:00+00:00,KV6posinfo,,25288
2018-07-08 21:00:00+00:00,KV6posinfo,,24380
2018-07-08 22:00:00+00:00,KV6posinfo,,20357
2018-07-08 23:00:00+00:00,KV6posinfo,,9371
2018-07-09 00:00:00+00:00,KV6posinfo,,3700
2018-07-09 01:00:00+00:00,KV6posinfo,,3469
