2018-07-26 04:00:00+00:00,InfoPlusTRB,,1088
2018-07-26 05:00:00+00:00,InfoPlusTRB,,1192
2018-07-26 06:00:00+00:00,InfoPlusTRB,,532
2018-07-26 07:00:00+00:00,InfoPlusTRB,,730
2018-07-26 08:00:00+00:00,InfoPlusTRB,,257
2018-07-26 09:00:00+00:00,InfoPlusTRB,,299
2018-07-26 10:00:00+00:00,InfoPlusTRB,,176
2018-07-26 11:00:00+00:00,InfoPlusTRB,,332
2018-07-26 12:00:00+00:00,InfoPlusTRB,,87
2018-07-26 13:00:00+00:00,InfoPlusTRB,,642
2018-07-26 14:00:00+00:00,InfoPlusTRB,,915
2018-07-26 15:00:00+00:00,InfoPlusTRB,,802
2018-07-26 16:00:00+00:00,InfoPlusTRB,,1029
2018-07-26 17:00:00+00:00,InfoPlusTRB,,798
2018-07-26 18:00:00+00:00,InfoPlusTRB,,1222
2018-07-26 19:00:00+00:00,InfoPlusTRB,,1097
2018-07-26 20:00:00+00:00,InfoPlusTRB,,549
2018-07-26 21:00:00+00:00,InfoPlusTRB,,24
2018-07-26 22:00:00+00:00,InfoPlusTRB,,22
2018-07-26 23:00:00+00:00,InfoPlusTRB,,140
