2018-07-23 02:00:00+00:00,ArNuRIT,,79
2018-07-23 03:00:00+00:00,ArNuRIT,,243
2018-07-23 04:00:00+00:00,ArNuRIT,,824
2018-07-23 05:00:00+00:00,ArNuRIT,,1177
2018-07-23 06:00:00+00:00,ArNuRIT,,1227
2018-07-23 07:00:00+00:00,ArNuRIT,,1277
2018-07-23 08:00:00+00:00,ArNuRIT,,1236
2018-07-23 09:00:00+00:00,ArNuRIT,,1296
2018-07-23 10:00:00+00:00,ArNuRIT,,1324
2018-07-23 11:00:00+00:00,ArNuRIT,,1309
2018-07-23 12:00:00+00:00,ArNuRIT,,1246
2018-07-23 13:00:00+00:00,ArNuRIT,,1280
2018-07-23 14:00:00+00:00,ArNuRIT,,1325
2018-07-23 15:00:00+00:00,ArNuRIT,,1343
2018-07-23 16:00:00+00:00,ArNuRIT,,1396
2018-07-23 17:00:00+00:00,ArNuRIT,,1390
2018-07-23 18:00:00+00:00,ArNuRIT,,1329
2018-07-23 19:00:00+00:00,ArNuRIT,,1233
2018-07-23 20:00:00+00:00,ArNuRIT,,1213
2018-07-23 21:00:00+00:00,ArNuRIT,,1085
2018-07-23 22:00:00+00:00,ArNuRIT,,853
2018-07-23 23:00:00+00:00,ArNuRIT,,201
2018-07-24 00:00:00+00:00,ArNuRIT,,55
2018-07-24 01:00:00+00:00,ArNuRIT,,43
