2018-07-16 05:00:00+00:00,InfoPlusVTBL,,2
2018-07-16 06:00:00+00:00,InfoPlusVTBL,,3
2018-07-16 07:00:00+00:00,InfoPlusVTBL,,5
2018-07-16 08:00:00+00:00,InfoPlusVTBL,,5
2018-07-16 09:00:00+00:00,InfoPlusVTBL,,2
2018-07-16 10:00:00+00:00,InfoPlusVTBL,,2
2018-07-16 11:00:00+00:00,InfoPlusVTBL,,1
2018-07-16 12:00:00+00:00,InfoPlusVTBL,,1
2018-07-16 13:00:00+00:00,InfoPlusVTBL,,2
2018-07-16 14:00:00+00:00,InfoPlusVTBL,,2
2018-07-16 15:00:00+00:00,InfoPlusVTBL,,2
2018-07-16 16:00:00+00:00,InfoPlusVTBL,,3
2018-07-16 17:00:00+00:00,InfoPlusVTBL,,2
2018-07-16 18:00:00+00:00,InfoPlusVTBL,,2
2018-07-16 19:00:00+00:00,InfoPlusVTBL,,1
2018-07-16 21:00:00+00:00,InfoPlusVTBL,,1
