2018-07-31 02:00:00+00:00,InfoPlusDAS,,991
2018-07-31 03:00:00+00:00,InfoPlusDAS,,4261
2018-07-31 04:00:00+00:00,InfoPlusDAS,,8390
2018-07-31 05:00:00+00:00,InfoPlusDAS,,9578
2018-07-31 06:00:00+00:00,InfoPlusDAS,,9827
2018-07-31 07:00:00+00:00,InfoPlusDAS,,10230
2018-07-31 08:00:00+00:00,InfoPlusDAS,,10516
2018-07-31 09:00:00+00:00,InfoPlusDAS,,10185
2018-07-31 10:00:00+00:00,InfoPlusDAS,,10146
2018-07-31 11:00:00+00:00,InfoPlusDAS,,9136
2018-07-31 12:00:00+00:00,InfoPlusDAS,,9459
2018-07-31 13:00:00+00:00,InfoPlusDAS,,9796
2018-07-31 14:00:00+00:00,InfoPlusDAS,,10324
2018-07-31 15:00:00+00:00,InfoPlusDAS,,10158
2018-07-31 16:00:00+00:00,InfoPlusDAS,,9595
2018-07-31 17:00:00+00:00,InfoPlusDAS,,8996
2018-07-31 18:00:00+00:00,InfoPlusDAS,,8291
2018-07-31 19:00:00+00:00,InfoPlusDAS,,8104
2018-07-31 20:00:00+00:00,InfoPlusDAS,,7695
2018-07-31 21:00:00+00:00,InfoPlusDAS,,6399
2018-07-31 22:00:00+00:00,InfoPlusDAS,,3642
2018-07-31 23:00:00+00:00,InfoPlusDAS,,566
2018-08-01 00:00:00+00:00,InfoPlusDAS,,79
2018-08-01 01:00:00+00:00,InfoPlusDAS,,126
