2018-07-15 02:00:00+00:00,KV17cvlinfo,,56
2018-07-15 03:00:00+00:00,KV17cvlinfo,,3
2018-07-15 04:00:00+00:00,KV17cvlinfo,,7
2018-07-15 05:00:00+00:00,KV17cvlinfo,,34
2018-07-15 06:00:00+00:00,KV17cvlinfo,,49
2018-07-15 07:00:00+00:00,KV17cvlinfo,,63
2018-07-15 08:00:00+00:00,KV17cvlinfo,,64
2018-07-15 09:00:00+00:00,KV17cvlinfo,,88
2018-07-15 10:00:00+00:00,KV17cvlinfo,,73
2018-07-15 11:00:00+00:00,KV17cvlinfo,,93
2018-07-15 12:00:00+00:00,KV17cvlinfo,,103
2018-07-15 13:00:00+00:00,KV17cvlinfo,,89
2018-07-15 14:00:00+00:00,KV17cvlinfo,,105
2018-07-15 15:00:00+00:00,KV17cvlinfo,,119
2018-07-15 16:00:00+00:00,KV17cvlinfo,,125
2018-07-15 17:00:00+00:00,KV17cvlinfo,,81
2018-07-15 18:00:00+00:00,KV17cvlinfo,,88
2018-07-15 19:00:00+00:00,KV17cvlinfo,,82
2018-07-15 20:00:00+00:00,KV17cvlinfo,,74
2018-07-15 21:00:00+00:00,KV17cvlinfo,,51
2018-07-15 22:00:00+00:00,KV17cvlinfo,,26
2018-07-15 23:00:00+00:00,KV17cvlinfo,,3
2018-07-16 01:00:00+00:00,KV17cvlinfo,,125
