2018-07-04 02:00:00+00:00,InfoPlusVTBT,,5
2018-07-04 05:00:00+00:00,InfoPlusVTBT,,15
2018-07-04 06:00:00+00:00,InfoPlusVTBT,,11
2018-07-04 07:00:00+00:00,InfoPlusVTBT,,3
2018-07-04 08:00:00+00:00,InfoPlusVTBT,,13
2018-07-04 09:00:00+00:00,InfoPlusVTBT,,1
2018-07-04 10:00:00+00:00,InfoPlusVTBT,,27
2018-07-04 11:00:00+00:00,InfoPlusVTBT,,6
2018-07-04 12:00:00+00:00,InfoPlusVTBT,,19
2018-07-04 13:00:00+00:00,InfoPlusVTBT,,24
2018-07-04 14:00:00+00:00,InfoPlusVTBT,,8
2018-07-04 15:00:00+00:00,InfoPlusVTBT,,4
2018-07-04 16:00:00+00:00,InfoPlusVTBT,,5
2018-07-04 17:00:00+00:00,InfoPlusVTBT,,14
2018-07-04 18:00:00+00:00,InfoPlusVTBT,,6
2018-07-04 19:00:00+00:00,InfoPlusVTBT,,3
2018-07-04 20:00:00+00:00,InfoPlusVTBT,,2
2018-07-04 22:00:00+00:00,InfoPlusVTBT,,6
2018-07-05 01:00:00+00:00,InfoPlusVTBT,,4
