2018-07-04 02:00:00+00:00,InfoPlusDAS,,1057
2018-07-04 03:00:00+00:00,InfoPlusDAS,,4635
2018-07-04 04:00:00+00:00,InfoPlusDAS,,8991
2018-07-04 05:00:00+00:00,InfoPlusDAS,,10596
2018-07-04 06:00:00+00:00,InfoPlusDAS,,10350
2018-07-04 07:00:00+00:00,InfoPlusDAS,,10207
2018-07-04 08:00:00+00:00,InfoPlusDAS,,10154
2018-07-04 09:00:00+00:00,InfoPlusDAS,,10461
2018-07-04 10:00:00+00:00,InfoPlusDAS,,10972
2018-07-04 11:00:00+00:00,InfoPlusDAS,,10663
2018-07-04 12:00:00+00:00,InfoPlusDAS,,10637
2018-07-04 13:00:00+00:00,InfoPlusDAS,,10652
2018-07-04 14:00:00+00:00,InfoPlusDAS,,11901
2018-07-04 15:00:00+00:00,InfoPlusDAS,,11851
2018-07-04 16:00:00+00:00,InfoPlusDAS,,10574
2018-07-04 17:00:00+00:00,InfoPlusDAS,,9457
2018-07-04 18:00:00+00:00,InfoPlusDAS,,8473
2018-07-04 19:00:00+00:00,InfoPlusDAS,,7982
2018-07-04 20:00:00+00:00,InfoPlusDAS,,7631
2018-07-04 21:00:00+00:00,InfoPlusDAS,,7077
2018-07-04 22:00:00+00:00,InfoPlusDAS,,4824
2018-07-04 23:00:00+00:00,InfoPlusDAS,,866
2018-07-05 00:00:00+00:00,InfoPlusDAS,,88
2018-07-05 01:00:00+00:00,InfoPlusDAS,,74
