2018-07-05 02:00:00+00:00,ArNuRIT,,76
2018-07-05 03:00:00+00:00,ArNuRIT,,336
2018-07-05 04:00:00+00:00,ArNuRIT,,820
2018-07-05 05:00:00+00:00,ArNuRIT,,1094
2018-07-05 06:00:00+00:00,ArNuRIT,,1284
2018-07-05 07:00:00+00:00,ArNuRIT,,1314
2018-07-05 08:00:00+00:00,ArNuRIT,,1228
2018-07-05 09:00:00+00:00,ArNuRIT,,1255
2018-07-05 10:00:00+00:00,ArNuRIT,,1145
2018-07-05 11:00:00+00:00,ArNuRIT,,1121
2018-07-05 12:00:00+00:00,ArNuRIT,,1119
2018-07-05 13:00:00+00:00,ArNuRIT,,1149
2018-07-05 14:00:00+00:00,ArNuRIT,,1242
2018-07-05 15:00:00+00:00,ArNuRIT,,1328
2018-07-05 16:00:00+00:00,ArNuRIT,,1302
2018-07-05 17:00:00+00:00,ArNuRIT,,1275
2018-07-05 18:00:00+00:00,ArNuRIT,,1145
2018-07-05 19:00:00+00:00,ArNuRIT,,1068
2018-07-05 20:00:00+00:00,ArNuRIT,,1028
2018-07-05 21:00:00+00:00,ArNuRIT,,999
2018-07-05 22:00:00+00:00,ArNuRIT,,722
2018-07-05 23:00:00+00:00,ArNuRIT,,204
2018-07-06 00:00:00+00:00,ArNuRIT,,44
2018-07-06 01:00:00+00:00,ArNuRIT,,42
