2018-07-20 04:00:00+00:00,InfoPlusPIL,,5
2018-07-20 05:00:00+00:00,InfoPlusPIL,,2
2018-07-20 07:00:00+00:00,InfoPlusPIL,,5
2018-07-20 08:00:00+00:00,InfoPlusPIL,,3
2018-07-20 10:00:00+00:00,InfoPlusPIL,,4
2018-07-20 11:00:00+00:00,InfoPlusPIL,,2
2018-07-20 12:00:00+00:00,InfoPlusPIL,,6
2018-07-20 13:00:00+00:00,InfoPlusPIL,,11
2018-07-20 14:00:00+00:00,InfoPlusPIL,,11
2018-07-20 15:00:00+00:00,InfoPlusPIL,,9
2018-07-20 16:00:00+00:00,InfoPlusPIL,,4
2018-07-20 17:00:00+00:00,InfoPlusPIL,,6
2018-07-20 18:00:00+00:00,InfoPlusPIL,,5
2018-07-20 19:00:00+00:00,InfoPlusPIL,,1
2018-07-20 20:00:00+00:00,InfoPlusPIL,,3
2018-07-20 22:00:00+00:00,InfoPlusPIL,,3
2018-07-21 00:00:00+00:00,InfoPlusPIL,,2
