2018-07-24 03:00:00+00:00,InfoPlusPIL,,3
2018-07-24 05:00:00+00:00,InfoPlusPIL,,2
2018-07-24 06:00:00+00:00,InfoPlusPIL,,4
2018-07-24 07:00:00+00:00,InfoPlusPIL,,3
2018-07-24 08:00:00+00:00,InfoPlusPIL,,6
2018-07-24 09:00:00+00:00,InfoPlusPIL,,4
2018-07-24 10:00:00+00:00,InfoPlusPIL,,9
2018-07-24 11:00:00+00:00,InfoPlusPIL,,11
2018-07-24 12:00:00+00:00,InfoPlusPIL,,13
2018-07-24 13:00:00+00:00,InfoPlusPIL,,11
2018-07-24 14:00:00+00:00,InfoPlusPIL,,16
2018-07-24 15:00:00+00:00,InfoPlusPIL,,23
2018-07-24 16:00:00+00:00,InfoPlusPIL,,11
2018-07-24 17:00:00+00:00,InfoPlusPIL,,6
2018-07-24 18:00:00+00:00,InfoPlusPIL,,9
2018-07-24 19:00:00+00:00,InfoPlusPIL,,14
2018-07-24 20:00:00+00:00,InfoPlusPIL,,6
2018-07-24 21:00:00+00:00,InfoPlusPIL,,4
2018-07-24 22:00:00+00:00,InfoPlusPIL,,4
