2018-07-20 02:00:00+00:00,ArNuRIT,,69
2018-07-20 03:00:00+00:00,ArNuRIT,,322
2018-07-20 04:00:00+00:00,ArNuRIT,,851
2018-07-20 05:00:00+00:00,ArNuRIT,,1138
2018-07-20 06:00:00+00:00,ArNuRIT,,1166
2018-07-20 07:00:00+00:00,ArNuRIT,,1243
2018-07-20 08:00:00+00:00,ArNuRIT,,1249
2018-07-20 09:00:00+00:00,ArNuRIT,,1260
2018-07-20 10:00:00+00:00,ArNuRIT,,1268
2018-07-20 11:00:00+00:00,ArNuRIT,,1288
2018-07-20 12:00:00+00:00,ArNuRIT,,1285
2018-07-20 13:00:00+00:00,ArNuRIT,,1314
2018-07-20 14:00:00+00:00,ArNuRIT,,1377
2018-07-20 15:00:00+00:00,ArNuRIT,,1395
2018-07-20 16:00:00+00:00,ArNuRIT,,1346
2018-07-20 17:00:00+00:00,ArNuRIT,,1324
2018-07-20 18:00:00+00:00,ArNuRIT,,1256
2018-07-20 19:00:00+00:00,ArNuRIT,,1180
2018-07-20 20:00:00+00:00,ArNuRIT,,1097
2018-07-20 21:00:00+00:00,ArNuRIT,,1196
2018-07-20 22:00:00+00:00,ArNuRIT,,946
2018-07-20 23:00:00+00:00,ArNuRIT,,374
2018-07-21 00:00:00+00:00,ArNuRIT,,95
2018-07-21 01:00:00+00:00,ArNuRIT,,64
