2018-07-10 02:00:00+00:00,KV6posinfo,,4958
2018-07-10 03:00:00+00:00,KV6posinfo,,14949
2018-07-10 04:00:00+00:00,KV6posinfo,,30948
2018-07-10 05:00:00+00:00,KV6posinfo,,39843
2018-07-10 06:00:00+00:00,KV6posinfo,,40814
2018-07-10 07:00:00+00:00,KV6posinfo,,39125
2018-07-10 08:00:00+00:00,KV6posinfo,,37641
2018-07-10 09:00:00+00:00,KV6posinfo,,37888
2018-07-10 10:00:00+00:00,KV6posinfo,,38056
2018-07-10 11:00:00+00:00,KV6posinfo,,36940
2018-07-10 12:00:00+00:00,KV6posinfo,,36626
2018-07-10 13:00:00+00:00,KV6posinfo,,38555
2018-07-10 14:00:00+00:00,KV6posinfo,,39147
2018-07-10 15:00:00+00:00,KV6posinfo,,39576
2018-07-10 16:00:00+00:00,KV6posinfo,,39015
2018-07-10 17:00:00+00:00,KV6posinfo,,33343
2018-07-10 18:00:00+00:00,KV6posinfo,,29482
2018-07-10 19:00:00+00:00,KV6posinfo,,28415
2018-07-10 20:00:00+00:00,KV6posinfo,,25847
2018-07-10 21:00:00+00:00,KV6posinfo,,22906
2018-07-10 22:00:00+00:00,KV6posinfo,,20614
2018-07-10 23:00:00+00:00,KV6posinfo,,10008
2018-07-11 00:00:00+00:00,KV6posinfo,,4093
2018-07-11 01:00:00+00:00,KV6posinfo,,4167
