2018-07-09 07:00:00+00:00,Unknown,,2
2018-07-09 07:00:00+00:00,Unknown,AML,1
2018-07-09 07:00:00+00:00,Unknown,DMNZ,1
2018-07-09 07:00:00+00:00,Unknown,DVNK,1
2018-07-09 07:00:00+00:00,Unknown,ESE,1
2018-07-09 07:00:00+00:00,Unknown,HMH,1
2018-07-09 07:00:00+00:00,Unknown,HNO,1
2018-07-09 07:00:00+00:00,Unknown,HRT,1
2018-07-09 07:00:00+00:00,Unknown,LG,1
2018-07-09 07:00:00+00:00,Unknown,O,1
2018-07-09 07:00:00+00:00,Unknown,PMW,1
2018-07-09 07:00:00+00:00,Unknown,RS,1
2018-07-09 07:00:00+00:00,Unknown,RTN,1
2018-07-09 07:00:00+00:00,Unknown,SPTZ,1
2018-07-09 07:00:00+00:00,Unknown,TBG,1
2018-07-09 09:00:00+00:00,Unknown,,1
2018-07-09 10:00:00+00:00,Unknown,,1
2018-07-09 17:00:00+00:00,Unknown,,2
2018-07-10 00:00:00+00:00,Unknown,,4
