2018-07-05 02:00:00+00:00,KV6posinfo,,5824
2018-07-05 03:00:00+00:00,KV6posinfo,,16146
2018-07-05 04:00:00+00:00,KV6posinfo,,32575
2018-07-05 05:00:00+00:00,KV6posinfo,,43759
2018-07-05 06:00:00+00:00,KV6posinfo,,45110
2018-07-05 07:00:00+00:00,KV6posinfo,,40780
2018-07-05 08:00:00+00:00,KV6posinfo,,38296
2018-07-05 09:00:00+00:00,KV6posinfo,,38332
2018-07-05 10:00:00+00:00,KV6posinfo,,38853
2018-07-05 11:00:00+00:00,KV6posinfo,,38163
2018-07-05 12:00:00+00:00,KV6posinfo,,40420
2018-07-05 13:00:00+00:00,KV6posinfo,,43208
2018-07-05 14:00:00+00:00,KV6posinfo,,43766
2018-07-05 15:00:00+00:00,KV6posinfo,,41369
2018-07-05 16:00:00+00:00,KV6posinfo,,40582
2018-07-05 17:00:00+00:00,KV6posinfo,,33006
2018-07-05 18:00:00+00:00,KV6posinfo,,28989
2018-07-05 19:00:00+00:00,KV6posinfo,,27854
2018-07-05 20:00:00+00:00,KV6posinfo,,26821
2018-07-05 21:00:00+00:00,KV6posinfo,,25897
2018-07-05 22:00:00+00:00,KV6posinfo,,20658
2018-07-05 23:00:00+00:00,KV6posinfo,,10374
2018-07-06 00:00:00+00:00,KV6posinfo,,4766
2018-07-06 01:00:00+00:00,KV6posinfo,,5266
