2018-07-09 02:00:00+00:00,InfoPlusPIL,,1
2018-07-09 03:00:00+00:00,InfoPlusPIL,,1
2018-07-09 08:00:00+00:00,InfoPlusPIL,,4
2018-07-09 09:00:00+00:00,InfoPlusPIL,,2
2018-07-09 10:00:00+00:00,InfoPlusPIL,,3
2018-07-09 11:00:00+00:00,InfoPlusPIL,,1
2018-07-09 12:00:00+00:00,InfoPlusPIL,,3
2018-07-09 13:00:00+00:00,InfoPlusPIL,,26
2018-07-09 14:00:00+00:00,InfoPlusPIL,,13
2018-07-09 15:00:00+00:00,InfoPlusPIL,,5
2018-07-09 18:00:00+00:00,InfoPlusPIL,,3
2018-07-09 19:00:00+00:00,InfoPlusPIL,,1
2018-07-09 21:00:00+00:00,InfoPlusPIL,,1
2018-07-10 00:00:00+00:00,InfoPlusPIL,,1
