2018-07-07 02:00:00+00:00,ArNuRIT,,43
2018-07-07 03:00:00+00:00,ArNuRIT,,93
2018-07-07 04:00:00+00:00,ArNuRIT,,322
2018-07-07 05:00:00+00:00,ArNuRIT,,671
2018-07-07 06:00:00+00:00,ArNuRIT,,953
2018-07-07 07:00:00+00:00,ArNuRIT,,1117
2018-07-07 08:00:00+00:00,ArNuRIT,,1195
2018-07-07 09:00:00+00:00,ArNuRIT,,1148
2018-07-07 10:00:00+00:00,ArNuRIT,,1045
2018-07-07 11:00:00+00:00,ArNuRIT,,1041
2018-07-07 12:00:00+00:00,ArNuRIT,,1088
2018-07-07 13:00:00+00:00,ArNuRIT,,1041
2018-07-07 14:00:00+00:00,ArNuRIT,,956
2018-07-07 15:00:00+00:00,ArNuRIT,,803
2018-07-07 16:00:00+00:00,ArNuRIT,,902
2018-07-07 17:00:00+00:00,ArNuRIT,,1038
2018-07-07 18:00:00+00:00,ArNuRIT,,950
2018-07-07 19:00:00+00:00,ArNuRIT,,951
2018-07-07 20:00:00+00:00,ArNuRIT,,950
2018-07-07 21:00:00+00:00,ArNuRIT,,858
2018-07-07 22:00:00+00:00,ArNuRIT,,791
2018-07-07 23:00:00+00:00,ArNuRIT,,282
2018-07-08 00:00:00+00:00,ArNuRIT,,71
2018-07-08 01:00:00+00:00,ArNuRIT,,31
