2018-07-29 05:00:00+00:00,InfoPlusTRB,,435
2018-07-29 06:00:00+00:00,InfoPlusTRB,,165
2018-07-29 07:00:00+00:00,InfoPlusTRB,,512
2018-07-29 08:00:00+00:00,InfoPlusTRB,,179
2018-07-29 10:00:00+00:00,InfoPlusTRB,,439
2018-07-29 11:00:00+00:00,InfoPlusTRB,,386
2018-07-29 12:00:00+00:00,InfoPlusTRB,,92
2018-07-29 14:00:00+00:00,InfoPlusTRB,,11
2018-07-29 15:00:00+00:00,InfoPlusTRB,,44
2018-07-29 16:00:00+00:00,InfoPlusTRB,,22
2018-07-29 17:00:00+00:00,InfoPlusTRB,,99
2018-07-29 18:00:00+00:00,InfoPlusTRB,,80
2018-07-29 19:00:00+00:00,InfoPlusTRB,,38
2018-07-29 21:00:00+00:00,InfoPlusTRB,,345
2018-07-29 22:00:00+00:00,InfoPlusTRB,,72
