2018-07-18 02:00:00+00:00,InfoPlusVTBS,,3
2018-07-18 04:00:00+00:00,InfoPlusVTBS,,1
2018-07-18 05:00:00+00:00,InfoPlusVTBS,,25
2018-07-18 06:00:00+00:00,InfoPlusVTBS,,58
2018-07-18 07:00:00+00:00,InfoPlusVTBS,,16
2018-07-18 08:00:00+00:00,InfoPlusVTBS,,12
2018-07-18 09:00:00+00:00,InfoPlusVTBS,,12
2018-07-18 10:00:00+00:00,InfoPlusVTBS,,13
2018-07-18 11:00:00+00:00,InfoPlusVTBS,,6
2018-07-18 12:00:00+00:00,InfoPlusVTBS,,151
2018-07-18 13:00:00+00:00,InfoPlusVTBS,,66
2018-07-18 14:00:00+00:00,InfoPlusVTBS,,2
2018-07-18 15:00:00+00:00,InfoPlusVTBS,,11
2018-07-18 16:00:00+00:00,InfoPlusVTBS,,3
2018-07-18 17:00:00+00:00,InfoPlusVTBS,,5
2018-07-18 18:00:00+00:00,InfoPlusVTBS,,6
2018-07-18 21:00:00+00:00,InfoPlusVTBS,,3
2018-07-19 01:00:00+00:00,InfoPlusVTBS,,3
