2018-07-27 02:00:00+00:00,OVFiets,,19459
2018-07-27 03:00:00+00:00,OVFiets,,18507
2018-07-27 04:00:00+00:00,OVFiets,,19366
2018-07-27 05:00:00+00:00,OVFiets,,19554
2018-07-27 06:00:00+00:00,OVFiets,,20111
2018-07-27 07:00:00+00:00,OVFiets,,20217
2018-07-27 08:00:00+00:00,OVFiets,,19911
2018-07-27 09:00:00+00:00,OVFiets,,19403
2018-07-27 10:00:00+00:00,OVFiets,,21156
2018-07-27 11:00:00+00:00,OVFiets,,21192
2018-07-27 12:00:00+00:00,OVFiets,,21141
2018-07-27 13:00:00+00:00,OVFiets,,18710
2018-07-27 14:00:00+00:00,OVFiets,,20611
2018-07-27 15:00:00+00:00,OVFiets,,20255
2018-07-27 16:00:00+00:00,OVFiets,,19808
2018-07-27 17:00:00+00:00,OVFiets,,19569
2018-07-27 18:00:00+00:00,OVFiets,,17425
2018-07-27 19:00:00+00:00,OVFiets,,19815
2018-07-27 20:00:00+00:00,OVFiets,,20192
2018-07-27 21:00:00+00:00,OVFiets,,20495
2018-07-27 22:00:00+00:00,OVFiets,,21974
2018-07-27 23:00:00+00:00,OVFiets,,18496
2018-07-28 00:00:00+00:00,OVFiets,,19591
2018-07-28 01:00:00+00:00,OVFiets,,18302
