2018-07-04 05:00:00+00:00,InfoPlusTRB,,356
2018-07-04 07:00:00+00:00,InfoPlusTRB,,89
2018-07-04 09:00:00+00:00,InfoPlusTRB,,141
2018-07-04 10:00:00+00:00,InfoPlusTRB,,1027
2018-07-04 11:00:00+00:00,InfoPlusTRB,,1303
2018-07-04 12:00:00+00:00,InfoPlusTRB,,1329
2018-07-04 13:00:00+00:00,InfoPlusTRB,,512
2018-07-04 14:00:00+00:00,InfoPlusTRB,,1932
2018-07-04 15:00:00+00:00,InfoPlusTRB,,528
2018-07-04 17:00:00+00:00,InfoPlusTRB,,14
2018-07-04 18:00:00+00:00,InfoPlusTRB,,210
2018-07-04 21:00:00+00:00,InfoPlusTRB,,126
