2018-07-11 02:00:00+00:00,ArNuRIT,,70
2018-07-11 03:00:00+00:00,ArNuRIT,,301
2018-07-11 04:00:00+00:00,ArNuRIT,,789
2018-07-11 05:00:00+00:00,ArNuRIT,,1025
2018-07-11 06:00:00+00:00,ArNuRIT,,1154
2018-07-11 07:00:00+00:00,ArNuRIT,,1186
2018-07-11 08:00:00+00:00,ArNuRIT,,1159
2018-07-11 09:00:00+00:00,ArNuRIT,,1210
2018-07-11 10:00:00+00:00,ArNuRIT,,1202
2018-07-11 11:00:00+00:00,ArNuRIT,,1231
2018-07-11 12:00:00+00:00,ArNuRIT,,1190
2018-07-11 13:00:00+00:00,ArNuRIT,,1173
2018-07-11 14:00:00+00:00,ArNuRIT,,1141
2018-07-11 15:00:00+00:00,ArNuRIT,,1166
2018-07-11 16:00:00+00:00,ArNuRIT,,1109
2018-07-11 17:00:00+00:00,ArNuRIT,,1099
2018-07-11 18:00:00+00:00,ArNuRIT,,1055
2018-07-11 19:00:00+00:00,ArNuRIT,,1006
2018-07-11 20:00:00+00:00,ArNuRIT,,1015
2018-07-11 21:00:00+00:00,ArNuRIT,,1043
2018-07-11 22:00:00+00:00,ArNuRIT,,741
2018-07-11 23:00:00+00:00,ArNuRIT,,172
2018-07-12 00:00:00+00:00,ArNuRIT,,58
2018-07-12 01:00:00+00:00,ArNuRIT,,52
