2018-07-09 02:00:00+00:00,InfoPlusTRB,,115
2018-07-09 03:00:00+00:00,InfoPlusTRB,,114
2018-07-09 08:00:00+00:00,InfoPlusTRB,,242
2018-07-09 09:00:00+00:00,InfoPlusTRB,,76
2018-07-09 10:00:00+00:00,InfoPlusTRB,,145
2018-07-09 11:00:00+00:00,InfoPlusTRB,,46
2018-07-09 12:00:00+00:00,InfoPlusTRB,,92
2018-07-09 13:00:00+00:00,InfoPlusTRB,,1520
2018-07-09 14:00:00+00:00,InfoPlusTRB,,964
2018-07-09 15:00:00+00:00,InfoPlusTRB,,173
2018-07-09 18:00:00+00:00,InfoPlusTRB,,200
2018-07-09 19:00:00+00:00,InfoPlusTRB,,97
2018-07-09 20:00:00+00:00,InfoPlusTRB,,56
2018-07-09 21:00:00+00:00,InfoPlusTRB,,60
2018-07-10 00:00:00+00:00,InfoPlusTRB,,1
