2018-07-02 02:00:00+00:00,ArNuRIT,,70
2018-07-02 03:00:00+00:00,ArNuRIT,,368
2018-07-02 04:00:00+00:00,ArNuRIT,,1002
2018-07-02 05:00:00+00:00,ArNuRIT,,1201
2018-07-02 06:00:00+00:00,ArNuRIT,,1248
2018-07-02 07:00:00+00:00,ArNuRIT,,1331
2018-07-02 08:00:00+00:00,ArNuRIT,,1262
2018-07-02 09:00:00+00:00,ArNuRIT,,1253
2018-07-02 10:00:00+00:00,ArNuRIT,,1320
2018-07-02 11:00:00+00:00,ArNuRIT,,1343
2018-07-02 12:00:00+00:00,ArNuRIT,,1316
2018-07-02 13:00:00+00:00,ArNuRIT,,1320
2018-07-02 14:00:00+00:00,ArNuRIT,,1426
2018-07-02 15:00:00+00:00,ArNuRIT,,1385
2018-07-02 16:00:00+00:00,ArNuRIT,,1274
2018-07-02 17:00:00+00:00,ArNuRIT,,1186
2018-07-02 18:00:00+00:00,ArNuRIT,,1308
2018-07-02 19:00:00+00:00,ArNuRIT,,1256
2018-07-02 20:00:00+00:00,ArNuRIT,,1085
2018-07-02 21:00:00+00:00,ArNuRIT,,1215
2018-07-02 22:00:00+00:00,ArNuRIT,,981
2018-07-02 23:00:00+00:00,ArNuRIT,,203
2018-07-03 00:00:00+00:00,ArNuRIT,,56
2018-07-03 01:00:00+00:00,ArNuRIT,,56
