2018-07-12 02:00:00+00:00,InfoPlusVTBS,,3
2018-07-12 03:00:00+00:00,InfoPlusVTBS,,1
2018-07-12 04:00:00+00:00,InfoPlusVTBS,,12
2018-07-12 05:00:00+00:00,InfoPlusVTBS,,4
2018-07-12 06:00:00+00:00,InfoPlusVTBS,,9
2018-07-12 07:00:00+00:00,InfoPlusVTBS,,13
2018-07-12 08:00:00+00:00,InfoPlusVTBS,,3
2018-07-12 09:00:00+00:00,InfoPlusVTBS,,44
2018-07-12 10:00:00+00:00,InfoPlusVTBS,,27
2018-07-12 11:00:00+00:00,InfoPlusVTBS,,14
2018-07-12 12:00:00+00:00,InfoPlusVTBS,,43
2018-07-12 13:00:00+00:00,InfoPlusVTBS,,19
2018-07-12 14:00:00+00:00,InfoPlusVTBS,,51
2018-07-12 15:00:00+00:00,InfoPlusVTBS,,23
2018-07-12 16:00:00+00:00,InfoPlusVTBS,,3
2018-07-12 17:00:00+00:00,InfoPlusVTBS,,418
2018-07-12 18:00:00+00:00,InfoPlusVTBS,,1218
2018-07-12 19:00:00+00:00,InfoPlusVTBS,,405
2018-07-12 20:00:00+00:00,InfoPlusVTBS,,5
