2018-07-02 02:00:00+00:00,InfoPlusDAS,,1101
2018-07-02 03:00:00+00:00,InfoPlusDAS,,4603
2018-07-02 04:00:00+00:00,InfoPlusDAS,,9711
2018-07-02 05:00:00+00:00,InfoPlusDAS,,10714
2018-07-02 06:00:00+00:00,InfoPlusDAS,,11373
2018-07-02 07:00:00+00:00,InfoPlusDAS,,10926
2018-07-02 08:00:00+00:00,InfoPlusDAS,,10657
2018-07-02 09:00:00+00:00,InfoPlusDAS,,10483
2018-07-02 10:00:00+00:00,InfoPlusDAS,,11503
2018-07-02 11:00:00+00:00,InfoPlusDAS,,10909
2018-07-02 12:00:00+00:00,InfoPlusDAS,,10666
2018-07-02 13:00:00+00:00,InfoPlusDAS,,11857
2018-07-02 14:00:00+00:00,InfoPlusDAS,,12512
2018-07-02 15:00:00+00:00,InfoPlusDAS,,11872
2018-07-02 16:00:00+00:00,InfoPlusDAS,,10691
2018-07-02 17:00:00+00:00,InfoPlusDAS,,10147
2018-07-02 18:00:00+00:00,InfoPlusDAS,,9316
2018-07-02 19:00:00+00:00,InfoPlusDAS,,8346
2018-07-02 20:00:00+00:00,InfoPlusDAS,,8155
2018-07-02 21:00:00+00:00,InfoPlusDAS,,7387
2018-07-02 22:00:00+00:00,InfoPlusDAS,,4519
2018-07-02 23:00:00+00:00,InfoPlusDAS,,692
2018-07-03 00:00:00+00:00,InfoPlusDAS,,91
2018-07-03 01:00:00+00:00,InfoPlusDAS,,120
