2018-07-31 02:00:00+00:00,InfoPlusVTBT,,1
2018-07-31 03:00:00+00:00,InfoPlusVTBT,,3
2018-07-31 04:00:00+00:00,InfoPlusVTBT,,2
2018-07-31 05:00:00+00:00,InfoPlusVTBT,,6
2018-07-31 06:00:00+00:00,InfoPlusVTBT,,2
2018-07-31 07:00:00+00:00,InfoPlusVTBT,,3
2018-07-31 08:00:00+00:00,InfoPlusVTBT,,1
2018-07-31 09:00:00+00:00,InfoPlusVTBT,,15
2018-07-31 10:00:00+00:00,InfoPlusVTBT,,5
2018-07-31 11:00:00+00:00,InfoPlusVTBT,,9
2018-07-31 12:00:00+00:00,InfoPlusVTBT,,5
2018-07-31 13:00:00+00:00,InfoPlusVTBT,,11
2018-07-31 14:00:00+00:00,InfoPlusVTBT,,3
2018-07-31 15:00:00+00:00,InfoPlusVTBT,,4
2018-07-31 16:00:00+00:00,InfoPlusVTBT,,6
2018-07-31 17:00:00+00:00,InfoPlusVTBT,,7
2018-07-31 18:00:00+00:00,InfoPlusVTBT,,1
2018-07-31 19:00:00+00:00,InfoPlusVTBT,,3
2018-07-31 20:00:00+00:00,InfoPlusVTBT,,2
