2018-07-26 02:00:00+00:00,InfoPlusDAS,,1030
2018-07-26 03:00:00+00:00,InfoPlusDAS,,4301
2018-07-26 04:00:00+00:00,InfoPlusDAS,,8936
2018-07-26 05:00:00+00:00,InfoPlusDAS,,9719
2018-07-26 06:00:00+00:00,InfoPlusDAS,,10112
2018-07-26 07:00:00+00:00,InfoPlusDAS,,10325
2018-07-26 08:00:00+00:00,InfoPlusDAS,,9951
2018-07-26 09:00:00+00:00,InfoPlusDAS,,10631
2018-07-26 10:00:00+00:00,InfoPlusDAS,,9946
2018-07-26 11:00:00+00:00,InfoPlusDAS,,10609
2018-07-26 12:00:00+00:00,InfoPlusDAS,,11125
2018-07-26 13:00:00+00:00,InfoPlusDAS,,13063
2018-07-26 14:00:00+00:00,InfoPlusDAS,,14011
2018-07-26 15:00:00+00:00,InfoPlusDAS,,14382
2018-07-26 16:00:00+00:00,InfoPlusDAS,,13589
2018-07-26 17:00:00+00:00,InfoPlusDAS,,12811
2018-07-26 18:00:00+00:00,InfoPlusDAS,,11593
2018-07-26 19:00:00+00:00,InfoPlusDAS,,10492
2018-07-26 20:00:00+00:00,InfoPlusDAS,,9342
2018-07-26 21:00:00+00:00,InfoPlusDAS,,7547
2018-07-26 22:00:00+00:00,InfoPlusDAS,,4552
2018-07-26 23:00:00+00:00,InfoPlusDAS,,1330
2018-07-27 00:00:00+00:00,InfoPlusDAS,,258
2018-07-27 01:00:00+00:00,InfoPlusDAS,,115
