2018-07-28 03:00:00+00:00,InfoPlusVTBS,,3
2018-07-28 05:00:00+00:00,InfoPlusVTBS,,27
2018-07-28 06:00:00+00:00,InfoPlusVTBS,,15
2018-07-28 07:00:00+00:00,InfoPlusVTBS,,3
2018-07-28 08:00:00+00:00,InfoPlusVTBS,,22
2018-07-28 09:00:00+00:00,InfoPlusVTBS,,7
2018-07-28 10:00:00+00:00,InfoPlusVTBS,,17
2018-07-28 11:00:00+00:00,InfoPlusVTBS,,18
2018-07-28 12:00:00+00:00,InfoPlusVTBS,,60
2018-07-28 13:00:00+00:00,InfoPlusVTBS,,7
2018-07-28 14:00:00+00:00,InfoPlusVTBS,,12
2018-07-28 15:00:00+00:00,InfoPlusVTBS,,22
2018-07-28 17:00:00+00:00,InfoPlusVTBS,,19
2018-07-28 18:00:00+00:00,InfoPlusVTBS,,3
2018-07-28 20:00:00+00:00,InfoPlusVTBS,,3
2018-07-28 21:00:00+00:00,InfoPlusVTBS,,10
2018-07-28 22:00:00+00:00,InfoPlusVTBS,,1
2018-07-28 23:00:00+00:00,InfoPlusVTBS,,17
