2018-07-26 02:00:00+00:00,ArNuRIT,,47
2018-07-26 03:00:00+00:00,ArNuRIT,,275
2018-07-26 04:00:00+00:00,ArNuRIT,,945
2018-07-26 05:00:00+00:00,ArNuRIT,,1064
2018-07-26 06:00:00+00:00,ArNuRIT,,1245
2018-07-26 07:00:00+00:00,ArNuRIT,,1277
2018-07-26 08:00:00+00:00,ArNuRIT,,1284
2018-07-26 09:00:00+00:00,ArNuRIT,,1277
2018-07-26 10:00:00+00:00,ArNuRIT,,1257
2018-07-26 11:00:00+00:00,ArNuRIT,,1328
2018-07-26 12:00:00+00:00,ArNuRIT,,1364
2018-07-26 13:00:00+00:00,ArNuRIT,,1584
2018-07-26 14:00:00+00:00,ArNuRIT,,1685
2018-07-26 15:00:00+00:00,ArNuRIT,,1695
2018-07-26 16:00:00+00:00,ArNuRIT,,1690
2018-07-26 17:00:00+00:00,ArNuRIT,,1627
2018-07-26 18:00:00+00:00,ArNuRIT,,1584
2018-07-26 19:00:00+00:00,ArNuRIT,,1419
2018-07-26 20:00:00+00:00,ArNuRIT,,1386
2018-07-26 21:00:00+00:00,ArNuRIT,,1305
2018-07-26 22:00:00+00:00,ArNuRIT,,1002
2018-07-26 23:00:00+00:00,ArNuRIT,,266
2018-07-27 00:00:00+00:00,ArNuRIT,,95
2018-07-27 01:00:00+00:00,ArNuRIT,,108
