2018-07-22 02:00:00+00:00,InfoPlusDVS,,152
2018-07-22 03:00:00+00:00,InfoPlusDVS,,568
2018-07-22 04:00:00+00:00,InfoPlusDVS,,1922
2018-07-22 05:00:00+00:00,InfoPlusDVS,,4837
2018-07-22 06:00:00+00:00,InfoPlusDVS,,7233
2018-07-22 07:00:00+00:00,InfoPlusDVS,,7468
2018-07-22 08:00:00+00:00,InfoPlusDVS,,7530
2018-07-22 09:00:00+00:00,InfoPlusDVS,,7734
2018-07-22 10:00:00+00:00,InfoPlusDVS,,7709
2018-07-22 11:00:00+00:00,InfoPlusDVS,,7876
2018-07-22 12:00:00+00:00,InfoPlusDVS,,7869
2018-07-22 13:00:00+00:00,InfoPlusDVS,,7931
2018-07-22 14:00:00+00:00,InfoPlusDVS,,7766
2018-07-22 15:00:00+00:00,InfoPlusDVS,,7983
2018-07-22 16:00:00+00:00,InfoPlusDVS,,7987
2018-07-22 17:00:00+00:00,InfoPlusDVS,,7773
2018-07-22 18:00:00+00:00,InfoPlusDVS,,7583
2018-07-22 19:00:00+00:00,InfoPlusDVS,,7424
2018-07-22 20:00:00+00:00,InfoPlusDVS,,7236
2018-07-22 21:00:00+00:00,InfoPlusDVS,,6023
2018-07-22 22:00:00+00:00,InfoPlusDVS,,3418
2018-07-22 23:00:00+00:00,InfoPlusDVS,,507
2018-07-23 00:00:00+00:00,InfoPlusDVS,,83
2018-07-23 01:00:00+00:00,InfoPlusDVS,,130
